﻿Title,Provider,Summary,Qualification,Subjects,Link
Astronomy and Physics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. You will learn about the l.",Master of Science (with Honours) - Msci (Hon),Physics; Astronomy,http://www.gla.ac.uk/undergraduate/degrees/
Mechanical Engineering,Nottingham College,"**Mechanical engineers are essential to the workings of our modern world, combining imagination and technology to offer innovative solutions. They design, build and test new products, processes and systems. On this exciting new course, you’ll devel.",Higher National Diploma - HND,Mechanical engineering,https://www.nottinghamcollege.ac.uk/study/university-centre/courses/engineering-and-manufacturing
Theoretical Physics,"Royal Holloway, University of London","One of the best-known theories in science, Einstein’s theory of relativity, came from the ‘mere’ observation that Clerk-Maxwell’s theory of electromagnetism and the Galilean relativity were incompatible. Beyond this and since the development of qua.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/theoretical-physics-bsc.aspx
Applied Meteorology and Climatology,University of Birmingham,"**Our Applied Meteorology and Climatology MSc has been accredited by the Royal Meteorological Society to provide comprehensive training for Chartered Meteorologists (CMet).**

Weather and climate are integral parts of the Earth system. The monitori.",MSc,Meteorology; Climate science,http://www.birmingham.ac.uk/postgraduate/courses/taught/gees/applied-met-climatology.aspx
Geology,Durham University,"The degree courses offered by the Department of Earth Sciences are intended to give you as much flexibility as possible while retaining the core Earth Science subjects. Individual degree courses are comprised of modules, and you will take a total o.",Bachelor of Science (with Honours) - BSc (Hons),Geology,https://www.durham.ac.uk/study/courses/f600/
Environmental Science,University of Southampton,"Your MEnvSci Environmental Science degree (four-year integrated masters) will give you the opportunity to study one of four specialist pathways: Aquatic Environments and Resources, Biodiversity and Conservation, Environmental Change, and Sustainabl.",Master of Environmental Science - MEnvSci,Environmental science,https://www.southampton.ac.uk/courses/environmental-science-degree-menvsci
Ocean Exploration and Surveying,University of Plymouth,"Are you looking for a career in hydrographic surveying and marine exploration industries? On this course you’ll explore offshore and environmental surveying, marine remote sensing, oceanography, underwater acoustics, digital mapping and geographica.",Bachelor of Science (with Honours) - BSc (Hons),Oceanography,https://www.plymouth.ac.uk/courses/undergraduate/bsc-ocean-exploration-and-surveying
Mathematics (MMath),University of Southampton,"""You’ll study maths in depth, working with leading researchers who’ll introduce you to pure and applied maths. Learn advanced mathematical and statistical concepts, covering topics from cryptography to black holes. You’ll graduate with the technica.",Master of Mathematics - MMath,Mathematics,https://www.southampton.ac.uk/courses/mathematics-degree-mmath
Physics with Philosophy,"Royal Holloway, University of London","A joint degree allows you to study in depth two complementary subjects that inspire you. Best of all, you’ll have the opportunity to develop a wider range of skills and your employability, when you graduate, will be boosted – according to graduate .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-philosophy.aspx
Aerospace Engineering (with Foundation Year),Nottingham Trent University,"Mathematics underpins every great engineering solution. That’s why, in your first year, we focus on mathematics and support you to develop a board knowledge of engineering and science. You’ll be ready for anything once you move on to BEng (Hons) Ae.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://digital.ucas.com/coursedisplay/courses/7e9da270-789e-4b90-9205-7181044ee99c?academicYearId=2023
Geography,Bangor University,"On this BA degree You will begin with a broad geographical foundation that introduces you to social, physical and environmental geographies. You will go on to develop understanding in, and the ability to analyse key global challenges, such as Force.",Bachelor of Arts (with Honours) - BA (Hons),Geography,https://www.bangor.ac.uk/study/undergraduate/geography
Aerospace Engineering,Nottingham Trent University,"Among the fastest-growing industries in the UK, aeronautical and aerospace engineering offers a range of career prospects in research and development, testing, and maintenance. So we’ll train you up in everything you need to know, looking outside o.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://digital.ucas.com/coursedisplay/courses/036501c5-0031-4069-996a-2dbc23826ee9?academicYearId=2023
Physics with Particle Physics,"Royal Holloway, University of London","With the discovery of Higgs Boson, and as the search for Physics beyond the Standard Model continues at the Large Hadron Collider at CERN, the study of particle physics remains more topical and relevant than ever before.

On our four-year Physics w.",Master of Science (with Honours) - Msci (Hon),Physics; Nuclear/quantum,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-particle-physics-msci.aspx
Environmental Science with Industrial Experience,University of Manchester,"Our MEnvSci Environmental Science with Industrial Experience course is a 4 year degree programme which allows you to spend the third year of your degree developing real-world expertise in industry, all whilst earning a salary and completing your th.",Master of Environmental Science - MEnvSci,Environmental science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12319/menvsci-environmental-science-with-industrial-experience/
"Atmospheric, Oceanic and Planetary Physics",University of Oxford,"**The information provided on this page was correct at the time of publication (November 2022). For complete and up-to-date information about this course, please visit the relevant University of Oxford course page via www.graduate.ox.ac.uk/ucas.**
.",DPhil,Atmosphere; Oceanography; Planetary science,https://www.ox.ac.uk/admissions/graduate/courses/ucas-listings
Environmental Science,Manchester Metropolitan University,"The world around us is changing – and our environmental science degree will help you understand how. You’ll learn the skills and knowledge to measure, model and assess environmental change and its impact. Developed with employers, including environ.",Bachelor of Science (with Honours) - BSc (Hons),Environmental science,https://www.mmu.ac.uk/study/undergraduate/course/bsc-environmental-science-with-option-to-study-overseas/september-2023/
Physics with Nuclear Technology,Nottingham Trent University,"Nuclear technology is the wonder of our age. It can power our cities and help cure our illnesses. This degree is your opportunity to study the applications of nuclear physics in energy supply, medicine and propulsion systems, alongside a solid core.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Nuclear/quantum,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-nuclear-technology
Chemical Physics,University of Glasgow,"MSci CHEMICAL PHYSICS:- Chemical physics is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics overlap. Y.",Master of Science (with Honours) - Msci (Hon),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
Structural Geology with Geophysics,University of Leeds,Structural geologists are crucial to implementing a successful and sustainable energy transition which addresses some of the greatest challenges of our time. Our Structural Geology with Geophysics MSc is a unique and globally leading Masters progra.,MSc,Geophysics,https://courses.leeds.ac.uk/a546/structural-geology-with-geophysics-msc
Mathematical Sciences,University of Southampton,"""Mathematicians are in demand across industry, finance, science and the arts, bringing analytical skills and problem-solving strategies to a range of issues. This degree is our most flexible course within mathematics, making you highly employable. .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematical-sciences-degree-bsc
Ocean and Geophysics,Bangor University,"This degree focuses on the role of the oceans in the Earth system and their influence on climate; past, present and future. The first two years aim at developing a general understanding of the Earth system and the role of the oceans within that sys.",Bachelor of Science (with Honours) - BSc (Hons),Oceanography,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
Mechanical Engineering with a Year in Industry,University of Kent,"Mechanical Engineering at Kent will give you the skills and knowledge to work at the forefront of major areas of engineering, combining theory with practical and project work. Turn ideas into real systems and shape modern society. 

**Reasons to st.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.kent.ac.uk/courses/undergraduate/3739/mechanical-engineering-with-a-year-in-industry-beng
Mathematics and Meteorology with a Placement Year,University of Reading,"Pursue a general passion for mathematics and explore the physics of the Earth's atmosphere and oceans in a mathematical context whilst learning how to build effective numerical models.

Explore the applied side of mathematics, studying mathematical.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Meteorology,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/bsc-mathematics-and-meteorology-with-a-placement-year
Geoscience with A Year of International Study,"Royal Holloway, University of London","Geoscientists are concerned with a blend of scientific disciplines – including biology, physics, chemistry and mathematics – to better understand planet Earth and the processes that continue to shape our world and all life within.

Study Geoscience.",Master of Science (with Honours) - Msci (Hon),Geoscience,https://www.royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/geoscience-with-a-year-of-international-study/
Geophysics,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Bachelor of Science (with Honours) - BSc (Hons),Geophysics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F660
Mathematics,University of Exeter,"
- Develop your passion for mathematics and explore its applications in climate modelling, an essential part of our ability to understand and tackle global climate change


- Learn how different areas of mathematics, such as fluid dynamics, statist.",Master of Science (with Honours) - Msci (Hon),Mathematics,https://www.exeter.ac.uk/study/undergraduate/courses/mathematics/mathsmsci-climate/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-mathscs
Earth Science,University of Manchester,"Studying the Earth is fundamental to understanding the processes by which the Earth is formed. Earth Sciences research within the Department makes use of geophysics techniques such as seismology to investigate erosion, tectonics, sedimentation and .",Master of Philosophy - MPhil,Environmental science,https://www.manchester.ac.uk/study/postgraduate-research/programmes/list/05689/phd-earth-science/programme-details/
Geology with Foundation,Durham University,"The Foundation Programme is designed for students from under-represented groups in higher education, who have the potential to achieve the standard for admission to Durham, but who, as a result of educational disadvantage or disruption, do not have.",Bachelor of Science (with Honours) - BSc (Hons),Geology,https://www.durham.ac.uk/study/courses/f602/
Geophysics,University of Leeds,"Our Geophysics degree draws on the expertise and active research of one of the UK’s largest teams of academic geophysicists.

Geophysics is the application of physics to planet Earth to understand processes such as the generation of Earth's magneti.",Bachelor of Science (with Honours) - BSc (Hons),Geophysics,https://courses.leeds.ac.uk/i674/geophysics-bsc
Geology,"Royal Holloway, University of London","To understand the physical Earth and the dynamic processes that continue to alter and change our environment you must understand Geology.

Study Geology at Royal Holloway, University of London and you’ll combine disciplines including chemistry, phy.",Bachelor of Science (with Honours) - BSc (Hons),Geology,https://www.royalholloway.ac.uk/courses/undergraduate/earth-sciences/geology.aspx
Geological Oceanography (with Foundation Year),Bangor University,"This degree focuses on the study of marine sediments within an Earth system science context. It is concerned with sedimentary processes (the origin, transport and deposition of particles in the marine environment), and with marine sediments and roc.",Bachelor of Science (with Honours) - BSc (Hons),Oceanography,https://www.bangor.ac.uk/study/undergraduate/geology
Environmental Geoscience,University of Southampton,"Your BSc Environmental Geoscience course at Southampton will allow you to explore the different processes that drive our global Earth system, on land, in the ocean, in the crust and in the atmosphere. You’ll combine geology, geography and oceanogra.",Bachelor of Science (with Honours) - BSc (Hons),Geoscience; Environmental science,https://www.southampton.ac.uk/courses/environmental-geoscience-degree-bsc
"Earth, Climate and Environmental Change","Royal Holloway, University of London","Through Science and in everyday life we understand that climate change is happening all around us. As our planet continues to warm up and climate patterns change, bringing extreme and unpredictable weather, environments will become hotter, drier or.",Master of Science (with Honours) - Msci (Hon),Environmental science; Climate science,https://royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/earth-climate-and-environmental-change-msci/
Climate Change and Global Development,University of East Anglia,"**Overview**
Climate change is one of the most challenging issues facing humankind today. Responding to climate change requires fundamental changes throughout society. These changes will have profound implications for key development issues such as.",MSc,Climate science,https://www.uea.ac.uk/course/postgraduate/msc-climate-change-and-global-development/2023
Astrophysics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from a wanting to learn about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics departmen.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/astrophysics-bsc.aspx
Astrophysics,University of Oxford,"**The information provided on this page was correct at the time of publication (November 2022). For complete and up-to-date information about this course, please visit the relevant University of Oxford course page via www.graduate.ox.ac.uk/ucas.**
.",DPhil,Astrophysics,https://www.ox.ac.uk/admissions/graduate/courses/ucas-listings
Oceanography,University of Southampton,"You'll study at the National Oceanography Centre Southampton (NOCS), home to one of the largest single group of marine and earth scientists in the world and ranked 4th in the world in Oceanography for academic rankings of global universities*.  

T.",MSc,Oceanography,http://www.southampton.ac.uk/oes/postgraduate/taught_courses/msc_oceanography.page?utm_source=-pg-aggregator-export&utm_medium=referral&utm_content=course&utm_campaign=PG2023
Environmental Science (with Foundation Year),Bournemouth University,"**This degree has been developed to give you a solid overview in the discipline of environmental science, as well as looking at how humans shape the world around us and how humanity can tackle the issues arising from this.**

**Why study BSc (Hons).",Bachelor of Science (with Honours) - BSc (Hons),Environmental science,https://www.bournemouth.ac.uk/study/courses/bsc-hons-environmental-science
Environmental Science and the Climate Emergency,Swansea University,"We live in Climate Emergency. Our climate and our environments are changing at the alarming rates, with devastating consequences for the natural environments, threatening the life of present and future generations.

**Why Swansea?**

This unique in.",Bachelor of Science - BSc,Environmental science; Climate science,https://digital.ucas.com/coursedisplay/courses/6c392216-61d4-4a29-beee-d4fd89945289?academicYearId=2023
Oceanography,University of Southampton,You'll join one of the largest marine science communities in Europe. You'll cover all the key ocean sciences giving you the chance to explore and learn more about the breadth of oceanography and the oceans. You will build your knowledge and skills .,Master of Science - MSci,Oceanography,https://www.southampton.ac.uk/courses/oceanography-degree-msci
Mathematics with Spanish,University of Southampton,"""Spend your third year in Spain, studying maths at one of our partner universities. This degree is a fantastic opportunity to immerse yourself in Spanish, while developing your mathematical problem-solving skills. You’ll study pure and applied math.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-spanish-degree-bsc
Environmental Earth Sciences,University of St Andrews,"Over the last 600 years, the University of St Andrews has established a reputation as one of the world’s leading teaching centres. Today, we offer a flexible degree structure based on your choice of subject specialism, creating an environment which.",Bachelor of Science (with Honours) - BSc (Hons),Environmental science,https://www.st-andrews.ac.uk/subjects/earth-environmental-sciences/environmental-earth-sciences-bsc/
Ocean Science and Marine Conservation,University of Plymouth,"Do you have a passion to understand and protect life in our seas? This course offers an integrated approach to understanding the oceanographic processes that support life in our oceans, how marine ecosystems function and how marine activities can b.",Bachelor of Science (with Honours) - BSc (Hons),Oceanography,https://www.plymouth.ac.uk/courses/undergraduate/bsc-ocean-science-and-marine-conservation
Engineering Geology and Geotechnics,University of Exeter,"
- An advanced course designed to prepare you to tackle important environmental and infrastructure challenges from an engineering perspective, including safe supply of critical raw materials and resources.


- MSci Engineering Geology and Geotechni.",Master of Science - MSci,Geology,https://digital.ucas.com/coursedisplay/courses/615029ea-11d7-93a1-f230-d173f4d414cb?academicYearId=2023
Environment and Sustainability,"Birkbeck, University of London","This postgraduate course on environment and sustainability provides an advanced-level grounding in sustainable responses to a broad range of environmental issues. It explores the relationship between policy, practice and the ecological environment,.",MSc,Environmental science,https://www.bbk.ac.uk/courses/postgraduate/environment-and-sustainability
Atmospheric Sciences,University of Manchester,"Active in many areas of atmospheric science, exploring a range of physical, chemical and electrical processes. Current research projects include: Radiative transfer, precipitation and cloud electrification; boundary layer processes; aerosol propert.",Doctor of Philosophy - PhD,Atmosphere,https://www.manchester.ac.uk/study/postgraduate-research/programmes/list/05667/phd-atmospheric-sciences/
Geophysics and Meteorology with Professional Placement,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics has a significant impact on the welfare of society and our wo.",Master of Earth Physics - MEarthPhys,Geophysics; Meteorology,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=K8T9
Climate Change,University of East Anglia,"**Overview**

Develop your scientific skills and knowledge, and learn about the natural science and societal issues underpinning climate change, through an MSc that’s never been more essential. Climate change and variability have played major roles.",MSc,Climate science,https://www.uea.ac.uk/course/postgraduate/msc-climate-change/2023
Mathematics and Physics,"Royal Holloway, University of London","Mathematics has gone hand-in-glove with physics since the time of Newton. Physics is widely conceived as the most fundamental of sciences in that all other branches can be said to derive from its theories and principles, but it couldn’t be studied .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/mathematics/mathematics-and-physics.aspx
Mathematical Physics (MMath),University of Southampton,"""Mathematics is the fundamental language of physics. Physics uses maths to make predictions, and many mathematical areas have been developed to solve physical problems. This degree explores mathematical topics and how they appear throughout theoret.",Master of Mathematics - MMath (Hons),Mathematics; Physics,https://www.southampton.ac.uk/courses/mathematical-physics-degree-mmath
Physics with Professional Placement,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Learn within a supportive community characterised by genuine student-staff relationships and small tutorial gr.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsbsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Chemical Physics,University of Glasgow,"**CHEMICAL PHYSICS:**- Chemical physics is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics overlap. Yo.",Bachelor of Science (with Honours) - BSc (Hons),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
Environmental Science,University of Plymouth,"Environmental scientists are critical to addressing global environmental challenges. Your degree will provide you with the knowledge and skills to identify and develop solutions to a wide range of environmental challenges on land and in our oceans,.",Bachelor of Science (with Honours) - BSc (Hons),Environmental science,https://www.plymouth.ac.uk/courses/undergraduate/bsc-environmental-science
Marine Biology and Oceanography,Bangor University,"This interdisciplinary degree provides an in-depth study of the biological, chemical and physical processes of the oceans, seas and estuaries. You will embark on a detailed study of life in the sea, from the smallest bacteria to the largest mammals.",Bachelor of Science (with Honours) - BSc (Hons),Oceanography,https://www.bangor.ac.uk/study/undergraduate/marine-biology
Physics with Astrophysics,Nottingham Trent University,"Study the building blocks of the universe, all that ever was and ever will be. This exciting course is your chance to develop your interests in astronomy and cosmology alongside your core undergraduate physics studies. It includes extragalactic ast.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-astrophysics
Environmental Geoscience with Year in Industry,"Royal Holloway, University of London","The knowledge and skills of environmental geoscientists puts them in a prime position to help overcome some of the world’s most pressing concerns, including overpopulation and global industrialisation. This versatile five-year programme will equip .",Master of Science (with Honours) - Msci (Hon),Geoscience,https://www.royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/environmental-geoscience-with-a-year-in-industry/
Earth Sciences,University of Oxford,"Earth Sciences is the study of the planet we live upon. The rapidly-changing scope and nature of the subject is reflected in the course at Oxford, which provides sound and broadly-based scientific training.

We combine physics, chemistry and biolog.",Master of Earth Sciences - MESc,Environmental science,https://ox.ac.uk/ugearth
Environmental Geoscience with a Year of International Study,"Royal Holloway, University of London","Our Earth’s resources are limited, and factors including population expansion, global industrialisation and agriculture have stretched their ability to provide for our needs. Environmental geoscientists study the environmental and geological factor.",Master of Science (with Honours) - Msci (Hon),Geoscience,https://www.royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/environmental-geoscience-with-a-year-of-international-study/
"Chemistry, the Atmosphere and the Environment with a year in industry",University of York,"Environmental change raises important concerns over the future well-being of our planet. Although it is apparent that some changes result at least in part from human activities, it is equally clear that natural variations also play a major role. Th.",Master of Chemistry (with Honours) - MChem (H),Atmosphere; Environmental science,https://www.york.ac.uk/study/undergraduate/courses/mchem-chemistry-atmosphere-environment-industry/
Geology (Applied Geophysics),Keele University,Are you curious about how the planet works? Do you have a passion for science? Our Geology BSc aims to provide you with a thorough grounding in geology from which you can focus on applied geophysics techniques to tackle some of society's most press.,Bachelor of Science (with Honours) - BSc (Hons),Geography; Geology,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/geologyappliedgeophysics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Geology and Geophysics,University of Liverpool,"This four-year degree delivers advanced and rigorous training in both geophysics and geology, including a high proportion of field-based work, and fundamental training in physics and mathematics.
Graduates benefit from a wide range of careers in ge.",Master of Earth Sciences - MESci,Geophysics; Geology,http://www.liverpool.ac.uk/study/undergraduate/courses/geology-and-geophysics-mesci-hons/overview/
Mathematics with German,University of Southampton,"""Spend your third year in Germany, studying maths at one of our partner universities. This degree is a fantastic opportunity to immerse yourself in German, while developing your mathematical problem-solving skills. You’ll study pure and applied mat.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-german-degree-bsc
Marine Biology with Oceanography,University of Liverpool,"Life first emerged in the ocean and has spread throughout this dynamic environment. The distribution, growth and success of marine organisms is affected by the interaction of biological, chemical and physical processes operating in the ocean.
You w.",Bachelor of Science (with Honours) - BSc (Hons),Oceanography,https://www.liverpool.ac.uk/study/undergraduate/courses/marine-biology-with-oceanography-bsc-hons/overview/
Aerospace Engineering,University of South Wales,"This degree aims at providing you with the knowledge and skills required in the Aerospace Industry.

Flight vehicles are subjected to demanding conditions such as those caused by changes in atmospheric pressure and temperature, with structural load.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://digital.ucas.com/coursedisplay/courses/a92b09c4-c179-483f-9085-d34c9af83066?academicYearId=2023
Geophysics with Geology,Durham University,Geophysics is the application of physical principles to the study of the structure and dynamics of the Earth and increasingly other planets. Geophysics has many practical applications and forms an essential part of the economic exploitation of hydr.,Bachelor of Science (with Honours) - BSc (Hons),Geophysics,https://www.durham.ac.uk/study/courses/f662/
Physics with Integrated Foundation Year,"Royal Holloway, University of London","Our Integrated Foundation Year will take you through a carefully-designed programme to help you to progress confidently onto your undergraduate degree.

Engineering, Physical, Computational and Mathematical sciences underpin modern technological so.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/studying-here/undergraduate/physics/physics-with-integrated-foundation-year/
Environmental Science,Bournemouth University,"**This degree has been developed to give you a solid overview in the discipline of environmental science, as well as looking at how humans shape the world around us and how humanity can tackle the issues arising from this.**

**Why study BSc (Hons).",Bachelor of Science (with Honours) - BSc (Hons),Environmental science,https://www.bournemouth.ac.uk/study/courses/bsc-hons-environmental-science-foundation-year-option
Geography,Edge Hill University,"Discover the processes and changes in the Earth’s physical environment and understand the role humans play on our planet. You’ll travel for fieldwork, use industry-standard software and explore pressing environmental issues on our Geography BSc cou.",Bachelor of Science (with Honours) - BSc (Hons),Geography,http://www.edgehill.ac.uk/course/geography-bsc
Space Mission Analysis and Design,"City, University of London","Space plays an increasingly critical role in the lives of all individuals on the planet. City, University of London is the only university in the UK to combine space operations and space law in our Space Mission Analysis and Design MSc, which has b.",Master of Science - MSc (PG),Space technology,https://digital.ucas.com/coursedisplay/courses/7de7aaf0-351c-43f1-9334-78fd181e630a?academicYearId=2023
Geography,Bangor University,Our MGeog degree is like our BA/BSc Geography programmes except it has an additional fourth year of study that allows you to specialise in an area of geography that particularly interests you through your dissertation project. You will also underta.,Master of Geography - MGeog,Geography,https://www.bangor.ac.uk/study/undergraduate/geography
Mathematics and Meteorology,University of Reading,"Pursue a general passion for mathematics and explore the physics of the Earth's atmosphere and oceans in a mathematical context whilst learning how to build effective numerical models.

Explore the applied side of mathematics, studying mathematical.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Meteorology,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/bsc-mathematics-and-meteorology
Geophysics and Geology,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Bachelor of Science (with Honours) - BSc (Hons),Geophysics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F690
Earth and Planetary Science,Imperial College London,"Modern geoscience is moving beyond the confines of Planet Earth to explore the geological and geophysical processes that shaped the Solar System.

The abundance of recent planetary missions together with the development of novel techniques in study.",Master of Science (with Honours) - Msci (Hon),Planetary science,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/planetary-science-msci/
Environmental Geoscience with Study Abroad,University of Bristol,"Examine the interactions between the geology, biology, chemistry and physics of Earth’s surface, oceans and atmosphere and gain a deep understanding of Earth’s environment and how it can be influenced by human activities.

Learn with experts whose .",Master of Science (with Honours) - Msci (Hon),Geoscience,https://www.bristol.ac.uk/study/undergraduate/2023/geoscience/msci-environmental-geoscience-study-abroad/
Environmental Science and Medicinal Chemistry,Keele University,"Explore the science and wider social, economic and ethical issues behind the worlds environmental challenges and learn how pharmaceuticals interact with our bodies to develop drugs to combat disease. Our accredited Environmental Science and Medicin.",Bachelor of Science (with Honours) - BSc (Hons),Environmental science,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentalscienceandmedicinalchemistry/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Ocean Sciences,University of Liverpool,"The ocean plays a central role in the earth’s climate system by regulating the transfer of heat and carbon over the globe.
The effect of the ocean can only be fully understood by addressing the fundamental physical and chemical processes operating .",Master of Ocean Science - MOSci,Oceanography,http://www.liv.ac.uk/study/undergraduate/courses/ocean-sciences-mosci-hons/overview/
Environmental Geoscience,University of Glasgow,"**ENVIORNMENTAL GEOSCIENCE**: Environmental Geoscience is the study of the interaction between natural and anthropogenic processes and environments. It focuses on working towards a sustainable future by understanding how humans affect, and are affe.",Bachelor of Science (with Honours) - BSc (Hons),Geoscience; Environmental science,https://www.gla.ac.uk/undergraduate/degrees/environmentalgeoscience/
Geospatial and Mapping Sciences,University of Glasgow,"This MSc in Geospatial & Mapping Sciences focuses on understanding the theory and practice of geospatial data collection and management. Topics covered include land, engineering and hydrographic surveying, data and geospatial information quality. T.",MSc,Geospatial technology,http://www.gla.ac.uk/postgraduate/taught/geospatialandmappingsciences/
Environmental Science,Liverpool John Moores University,"The environment is currently facing major challenges, such as climate change, pollution and decreasing biodiversity. Studying this new BSc (Hons) in Environmental Science will allow you to investigate the challenges we are facing and learn how to t.",Bachelor of Science (with Honours) - BSc (Hons),Environmental science,https://www.ljmu.ac.uk/study/courses/undergraduates/2023/environmental-science
Environmental Geoscience,"","Environmental Geoscience is concerned with the interaction between the Earth sciences and human activity, and this BSc provides a sound topical background in the environmental aspects of the Earth sciences. The programme is fully accredited by the .",Bachelor of Science (with Honours) - BSc (Hons),Geoscience,https://www.ucl.ac.uk/prospective-students/undergraduate/degrees/environmental-geoscience-bsc/
Mathematics and Physics,"Royal Holloway, University of London",This intensive four-year programme allows you to explore the logical interplay between mathematics and physics and split your time equally between the two. It is accredited by the Institute of Physics. Mathematics has gone hand-in-glove with physic.,Master of Science (with Honours) - Msci (Hon),Mathematics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/mathematics/mathematics-and-physics-msci.aspx
Global Energy and Climate Policy,SOAS University of London,"The use of energy – electricity generation, transportation, heating/cooling and industrial consumption – is the most important driver of climate change by far. Effectively addressing this urgent global challenge therefore requires transformational .",MSc,Climate science,https://www.soas.ac.uk/cisd/programmes/msc-global-energy-and-climate-policy/
Geophysics with a Year Abroad,University of East Anglia,"**Overview**

What happens inside a volcano? How can we forecast earthquakes? Why do we experience extreme weather and can we control it? How do different cultures approach these subjects? 

Explore geophysics at an advanced level in the context of.",Master of Science - MSci,Geophysics,https://www.uea.ac.uk/course/undergraduate/msci-geophysics-with-a-year-abroad/2023
Physics,University of Salford,"**Physics underpins everyday life, from the structure of the universe to the smartphone in your hand. Put yourself in position to discover the next scientific breakthroughs and technological innovations with an accredited BSc (Hons) Physics degree .",Bachelor of Science (with Honours) - BSc (Hons),Physics,http://www.salford.ac.uk/ug-courses/physics2
Geology with Integrated Masters,Keele University,"Gain an advanced understanding of how the Earth works, tackle the planet's biggest environmental challenges and accelerate your career in geoscience with Masters-level training in research, laboratory and computing techniques.

**Why choose this co.",Master in Geology (with Honours) - MGeol (Hons),Geology,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/geologywithintegratedmasters/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
